time;id;link;isp;ip;sponsor;sponsor_name;time_ping;speed_download;speed_upload
2021-01-11 14:40:02;10729548145;https://www.speedtest.net/result/10729548145;Telkom;105.184.190.160;Openserve (SAIX);Durban;30;9.12;0.32
2021-01-11 14:50:02;10729596334;https://www.speedtest.net/result/10729596334;Telkom;105.184.190.160;Web Squad;Durban;31;9.01;0.74
2021-01-11 15:00:02;10729648388;https://www.speedtest.net/result/10729648388;Telkom;105.184.190.160;Openserve (SAIX);Durban;33;7.91;0.89
2021-01-11 15:10:03;10729699661;https://www.speedtest.net/result/10729699661;Telkom;105.184.190.160;Vox Telecom;Durban;30;9.35;0.65
2021-01-11 15:20:02;10729750581;https://www.speedtest.net/result/10729750581;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;33;7.91;0.82
2021-01-11 15:30:02;10729804526;https://www.speedtest.net/result/10729804526;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;28;9.09;0.69
2021-01-11 15:40:01;10729857282;https://www.speedtest.net/result/10729857282;Telkom;105.184.190.160;Openserve (SAIX);Durban;29;9.90;0.86
2021-01-11 15:50:02;10729912915;https://www.speedtest.net/result/10729912915;Telkom;105.184.190.160;Web Squad;Durban;30;7.59;0.71
2021-01-11 16:00:02;10729969873;https://www.speedtest.net/result/10729969873;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;32;5.54;0.83
2021-01-11 16:10:02;10730024941;https://www.speedtest.net/result/10730024941;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;32;9.79;0.86
2021-01-11 16:20:02;10730080859;https://www.speedtest.net/result/10730080859;Telkom;105.184.190.160;Web Squad;Durban;32;9.98;0.87
2021-01-11 16:30:02;10730137496;https://www.speedtest.net/result/10730137496;Telkom;105.184.190.160;Vox Telecom;Durban;28;10.07;0.91
2021-01-11 16:40:02;10730194073;https://www.speedtest.net/result/10730194073;Telkom;105.184.190.160;Web Squad;Durban;30;10.13;0.81
2021-01-11 16:50:01;10730250567;https://www.speedtest.net/result/10730250567;Telkom;105.184.190.160;123NET fibre;Durban;28;8.08;0.88
2021-01-11 17:00:02;10730306131;https://www.speedtest.net/result/10730306131;Telkom;105.184.190.160;Web Squad;Durban;78;9.90;0.75
2021-01-11 17:10:02;10730364982;https://www.speedtest.net/result/10730364982;Telkom;105.184.190.160;Gigazone;Durban;29;10.11;0.92
2021-01-11 17:20:02;10730420660;https://www.speedtest.net/result/10730420660;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;29;8.56;0.89
2021-01-11 17:30:02;10730475914;https://www.speedtest.net/result/10730475914;Telkom;105.184.190.160;Vodacom Business;Durban;33;8.04;0.81
2021-01-11 17:40:01;10730531297;https://www.speedtest.net/result/10730531297;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;30;10.02;0.78
2021-01-11 17:50:02;10730586868;https://www.speedtest.net/result/10730586868;Telkom;105.184.190.160;Vox Telecom;Durban;31;10.12;0.90
2021-01-11 18:00:02;10730643892;https://www.speedtest.net/result/10730643892;Telkom;105.184.190.160;Openserve (SAIX);Durban;38;8.39;0.82
2021-01-11 18:10:02;10730699042;https://www.speedtest.net/result/10730699042;Telkom;105.184.190.160;Mitsol;Durban;37;9.90;0.86
2021-01-11 18:20:02;10730753981;https://www.speedtest.net/result/10730753981;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;37;8.29;0.81
2021-01-12 05:30:02;10733398429;https://www.speedtest.net/result/10733398429;Telkom;105.184.190.160;Gigazone;Durban;33;9.61;0.62
2021-01-12 05:40:02;10733426087;https://www.speedtest.net/result/10733426087;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;36;9.87;0.70
2021-01-13 07:20:01;10739846297;https://www.speedtest.net/result/10739846297;Telkom;105.184.190.160;Web Squad;Durban;30;7.30;0.94
2021-01-12 05:50:01;10733454637;https://www.speedtest.net/result/10733454637;Telkom;105.184.190.160;Openserve (SAIX);Durban;35;7.92;0.83
2021-01-12 06:00:02;10733485239;https://www.speedtest.net/result/10733485239;Telkom;105.184.190.160;Vodacom Business;Durban;32;9.29;0.89
2021-01-12 06:10:01;10733512819;https://www.speedtest.net/result/10733512819;Telkom;105.184.190.160;Web Squad;Durban;33;8.78;0.87
2021-01-12 06:20:01;10733541024;https://www.speedtest.net/result/10733541024;Telkom;105.184.190.160;Openserve (SAIX);Durban;29;8.23;0.80
2021-01-12 06:30:02;10733569281;https://www.speedtest.net/result/10733569281;Telkom;105.184.190.160;Vodacom Business;Durban;31;7.96;0.93
2021-01-12 06:40:02;10733598798;https://www.speedtest.net/result/10733598798;Telkom;105.184.190.160;Web Squad;Durban;33;9.31;0.90
2021-01-12 06:50:02;10733626909;https://www.speedtest.net/result/10733626909;Telkom;105.184.190.160;Web Squad;Durban;33;9.68;0.82
2021-01-12 07:00:01;10733659957;https://www.speedtest.net/result/10733659957;Telkom;105.184.190.160;123NET fibre;Durban;30;9.28;0.79
2021-01-12 07:10:01;10733691196;https://www.speedtest.net/result/10733691196;Telkom;105.184.190.160;Gigazone;Durban;29;10.08;0.94
2021-01-12 07:20:02;10733722569;https://www.speedtest.net/result/10733722569;Telkom;105.184.190.160;Vodacom Business;Durban;28;7.74;0.85
2021-01-12 07:30:01;10733754421;https://www.speedtest.net/result/10733754421;Telkom;105.184.190.160;Gigazone;Durban;34;9.41;0.97
2021-01-12 07:40:02;10733784891;https://www.speedtest.net/result/10733784891;Telkom;105.184.190.160;Vodacom Business;Durban;29;8.95;0.82
2021-01-12 07:50:02;10733815881;https://www.speedtest.net/result/10733815881;Telkom;105.184.190.160;Mitsol;Durban;39;9.30;0.82
2021-01-12 08:00:02;10733848162;https://www.speedtest.net/result/10733848162;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;29;9.12;0.77
2021-01-12 08:10:01;10733879561;https://www.speedtest.net/result/10733879561;Telkom;105.184.190.160;Openserve (SAIX);Durban;29;10.01;0.81
2021-01-12 08:20:02;10733912023;https://www.speedtest.net/result/10733912023;Telkom;105.184.190.160;Web Squad;Durban;29;4.58;0.90
2021-01-12 08:30:02;10733957831;https://www.speedtest.net/result/10733957831;rain;197.185.101.116;Liquidtelecom;Johannesburg;38;9.90;0.77
2021-01-12 08:40:02;10733977410;https://www.speedtest.net/result/10733977410;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;40;8.50;0.82
2021-01-12 08:50:01;10734011386;https://www.speedtest.net/result/10734011386;Telkom;105.184.190.160;Vodacom Business;Durban;30;9.28;0.75
2021-01-12 09:00:02;10734047528;https://www.speedtest.net/result/10734047528;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;37;8.94;0.90
2021-01-12 09:11:15;10734098555;https://www.speedtest.net/result/10734098555;rain;197.185.101.116;BitCo;Johannesburg;60;0.19;5.82
2021-01-12 09:20:02;10734130759;https://www.speedtest.net/result/10734130759;rain;197.185.101.116;Network Platforms (Pty) Ltd;Johannesburg;143;0.05;7.25
2021-01-12 09:30:01;10734163940;https://www.speedtest.net/result/10734163940;rain;197.185.101.116;Cell C;Johannesburg;38;0.23;4.50
2021-01-12 09:40:02;10734192677;https://www.speedtest.net/result/10734192677;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;31;7.03;0.76
2021-01-12 09:50:02;10734228803;https://www.speedtest.net/result/10734228803;Telkom;105.184.190.160;Vox Telecom;Durban;38;9.74;0.88
2021-01-12 10:10:02;10734292182;https://www.speedtest.net/result/10734292182;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;29;8.80;0.96
2021-01-12 10:20:01;10734330240;https://www.speedtest.net/result/10734330240;Telkom;105.184.190.160;123NET fibre;Durban;33;6.70;0.92
2021-01-12 10:30:02;10734371491;https://www.speedtest.net/result/10734371491;Telkom;105.184.190.160;Vodacom Business;Durban;36;8.27;0.91
2021-01-12 10:40:02;10734411343;https://www.speedtest.net/result/10734411343;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;32;9.45;0.95
2021-01-12 10:50:02;10734453088;https://www.speedtest.net/result/10734453088;Telkom;105.184.190.160;Gigazone;Durban;30;8.22;0.89
2021-01-12 11:00:02;10734497341;https://www.speedtest.net/result/10734497341;Telkom;105.184.190.160;Vox Telecom;Durban;35;7.42;0.81
2021-01-12 11:10:02;10734539664;https://www.speedtest.net/result/10734539664;Telkom;105.184.190.160;Web Squad;Durban;34;8.17;0.81
2021-01-12 11:20:01;10734581281;https://www.speedtest.net/result/10734581281;Telkom;105.184.190.160;Vodacom Business;Durban;33;7.02;0.91
2021-01-12 11:30:02;10734624139;https://www.speedtest.net/result/10734624139;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;33;7.62;0.78
2021-01-12 11:40:02;10734666093;https://www.speedtest.net/result/10734666093;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;35;7.20;0.92
2021-01-12 11:50:02;10734709675;https://www.speedtest.net/result/10734709675;Telkom;105.184.190.160;Web Squad;Durban;35;9.16;0.75
2021-01-12 12:00:02;10734754796;https://www.speedtest.net/result/10734754796;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;36;9.09;0.75
2021-01-12 12:10:02;10734798922;https://www.speedtest.net/result/10734798922;Telkom;105.184.190.160;Web Squad;Durban;29;7.29;0.87
2021-01-12 12:20:02;10734842025;https://www.speedtest.net/result/10734842025;Telkom;105.184.190.160;Vodacom Business;Durban;35;9.03;0.76
2021-01-12 15:30:02;10735754662;https://www.speedtest.net/result/10735754662;Telkom;105.184.190.160;Vodacom Business;Durban;33;7.35;0.72
2021-01-12 15:40:02;10735808009;https://www.speedtest.net/result/10735808009;Telkom;105.184.190.160;Vox Telecom;Durban;31;9.76;0.94
2021-01-12 15:50:02;10735864767;https://www.speedtest.net/result/10735864767;Telkom;105.184.190.160;123NET fibre;Durban;32;10.03;0.94
2021-01-12 16:00:02;10735925020;https://www.speedtest.net/result/10735925020;Telkom;105.184.190.160;Web Squad;Durban;51;6.90;0.85
2021-01-12 16:10:02;10735980213;https://www.speedtest.net/result/10735980213;Telkom;105.184.190.160;Vox Telecom;Durban;30;9.34;0.84
2021-01-12 16:20:02;10736037486;https://www.speedtest.net/result/10736037486;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;28;9.88;0.64
2021-01-12 16:30:02;10736095980;https://www.speedtest.net/result/10736095980;Telkom;105.184.190.160;Vox Telecom;Durban;38;8.31;0.65
2021-01-12 16:40:01;10736151891;https://www.speedtest.net/result/10736151891;Telkom;105.184.190.160;Vodacom Business;Durban;88;0.43;0.61
2021-01-12 16:50:02;10736213733;https://www.speedtest.net/result/10736213733;Telkom;105.184.190.160;Web Squad;Durban;47;8.47;0.67
2021-01-12 17:00:02;10736273419;https://www.speedtest.net/result/10736273419;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;31;5.58;0.58
2021-01-12 17:10:02;10736331210;https://www.speedtest.net/result/10736331210;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;37;8.86;0.69
2021-01-12 17:20:02;10736388041;https://www.speedtest.net/result/10736388041;Telkom;105.184.190.160;Vox Telecom;Durban;30;9.87;0.76
2021-01-12 17:30:01;10736437838;https://www.speedtest.net/result/10736437838;Telkom;105.184.190.160;Gigazone;Durban;33;10.02;0.90
2021-01-12 17:40:02;10736486998;https://www.speedtest.net/result/10736486998;Telkom;105.184.190.160;Vox Telecom;Durban;30;9.89;0.78
2021-01-12 17:50:01;10736538743;https://www.speedtest.net/result/10736538743;Telkom;105.184.190.160;123NET fibre;Durban;30;8.19;0.85
2021-01-12 18:00:04;10736599988;https://www.speedtest.net/result/10736599988;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;29;10.00;0.76
2021-01-12 18:10:02;10736658563;https://www.speedtest.net/result/10736658563;Telkom;105.184.190.160;Vodacom Business;Durban;37;9.98;0.83
2021-01-12 18:20:02;10736717118;https://www.speedtest.net/result/10736717118;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;40;10.06;0.69
2021-01-12 18:30:02;10736775997;https://www.speedtest.net/result/10736775997;Telkom;105.184.190.160;123NET fibre;Durban;30;7.51;0.69
2021-01-12 18:40:02;10736834684;https://www.speedtest.net/result/10736834684;Telkom;105.184.190.160;Web Squad;Durban;33;8.73;0.77
2021-01-12 18:50:02;10736893030;https://www.speedtest.net/result/10736893030;Telkom;105.184.190.160;Openserve (SAIX);Durban;32;10.17;0.82
2021-01-12 19:00:02;10736952059;https://www.speedtest.net/result/10736952059;Telkom;105.184.190.160;Web Squad;Durban;30;10.11;0.77
2021-01-12 19:10:05;10737011155;https://www.speedtest.net/result/10737011155;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;34;7.53;0.73
2021-01-12 19:20:02;10737066206;https://www.speedtest.net/result/10737066206;Telkom;105.184.190.160;MTN SA;Durban;48;9.13;0.92
2021-01-12 19:30:02;10737122625;https://www.speedtest.net/result/10737122625;Telkom;105.184.190.160;Openserve (SAIX);Durban;31;8.99;0.81
2021-01-12 19:40:02;10737179161;https://www.speedtest.net/result/10737179161;Telkom;105.184.190.160;Openserve (SAIX);Durban;29;8.80;0.91
2021-01-13 04:40:02;10739363062;https://www.speedtest.net/result/10739363062;Telkom;105.184.190.160;Web Squad;Durban;34;9.47;0.82
2021-01-13 04:50:02;10739392762;https://www.speedtest.net/result/10739392762;Telkom;105.184.190.160;Gigazone;Durban;29;7.13;0.91
2021-01-13 05:00:01;10739424814;https://www.speedtest.net/result/10739424814;Telkom;105.184.190.160;123NET fibre;Durban;40;9.37;0.83
2021-01-13 05:10:02;10739453945;https://www.speedtest.net/result/10739453945;Telkom;105.184.190.160;Web Squad;Durban;30;9.26;0.78
2021-01-13 05:20:02;10739483202;https://www.speedtest.net/result/10739483202;Telkom;105.184.190.160;Web Squad;Durban;34;8.62;0.79
2021-01-13 05:30:02;10739513705;https://www.speedtest.net/result/10739513705;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;31;9.94;0.88
2021-01-13 05:40:02;10739543725;https://www.speedtest.net/result/10739543725;Telkom;105.184.190.160;Openserve (SAIX);Durban;37;1.19;0.97
2021-01-13 05:50:02;10739572292;https://www.speedtest.net/result/10739572292;Telkom;105.184.190.160;Web Squad;Durban;36;9.32;0.71
2021-01-13 06:00:02;10739603983;https://www.speedtest.net/result/10739603983;Telkom;105.184.190.160;Openserve (SAIX);Durban;31;8.03;0.72
2021-01-13 06:10:02;10739633416;https://www.speedtest.net/result/10739633416;Telkom;105.184.190.160;Vox Telecom;Durban;29;9.22;0.81
2021-01-13 06:20:02;10739663550;https://www.speedtest.net/result/10739663550;Telkom;105.184.190.160;Web Squad;Durban;29;9.43;0.84
2021-01-13 06:30:02;10739693133;https://www.speedtest.net/result/10739693133;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;29;9.27;0.89
2021-01-13 06:40:02;10739721788;https://www.speedtest.net/result/10739721788;Telkom;105.184.190.160;Web Squad;Durban;187;7.72;0.86
2021-01-13 06:50:02;10739752450;https://www.speedtest.net/result/10739752450;Telkom;105.184.190.160;Gigazone;Durban;30;8.72;0.91
2021-01-13 07:00:02;10739785007;https://www.speedtest.net/result/10739785007;Telkom;105.184.190.160;Web Squad;Durban;32;8.92;0.78
2021-01-13 07:10:02;10739817094;https://www.speedtest.net/result/10739817094;Telkom;105.184.190.160;Web Squad;Durban;30;7.39;0.91
2021-01-13 07:30:02;10739877055;https://www.speedtest.net/result/10739877055;Telkom;105.184.190.160;MTN SA;Durban;194;6.45;0.96
2021-01-12 10:40:02;10734412311;https://www.speedtest.net/result/10734412311;rain;197.185.101.116;Saicom Voice Services;Johannesburg;33;2.35;6.72
2021-01-12 10:50:02;10734457512;https://www.speedtest.net/result/10734457512;rain;197.185.101.116;Cell C;Johannesburg;27;2.10;6.15
2021-01-12 11:00:01;10734502220;https://www.speedtest.net/result/10734502220;rain;197.185.101.116;Saicom Voice Services;Johannesburg;34;0.24;6.36
2021-01-12 11:20:02;10734590857;https://www.speedtest.net/result/10734590857;rain;197.185.101.116;Saicom Voice Services;Johannesburg;32;0.94;7.64
2021-01-12 11:30:02;10734634403;https://www.speedtest.net/result/10734634403;rain;197.185.101.116;Liquidtelecom;Johannesburg;38;0.29;3.27
2021-01-12 11:40:01;10734672983;https://www.speedtest.net/result/10734672983;rain;197.185.101.116;RocketNet;Johannesburg;33;0.34;11.21
2021-01-12 11:50:02;10734719456;https://www.speedtest.net/result/10734719456;rain;197.185.101.116;MTN SA;Johannesburg;40;0.26;9.02
2021-01-12 12:00:02;10734764393;https://www.speedtest.net/result/10734764393;rain;197.185.101.116;Liquidtelecom;Johannesburg;30;0.31;5.49
2021-01-12 12:10:02;10734807947;https://www.speedtest.net/result/10734807947;rain;197.185.101.116;Syrex;Johannesburg;32;0.31;8.51
2021-01-12 12:20:02;10734852473;https://www.speedtest.net/result/10734852473;rain;197.185.101.116;Liquidtelecom;Johannesburg;36;0.36;5.76
2021-01-12 12:30:02;10734893577;https://www.speedtest.net/result/10734893577;rain;197.185.101.116;Vodacom;Johannesburg;34;0.24;7.63
2021-01-12 12:40:01;10734939044;https://www.speedtest.net/result/10734939044;rain;197.185.101.116;RocketNet;Johannesburg;29;0.32;4.95
2021-01-12 12:50:02;10734983102;https://www.speedtest.net/result/10734983102;rain;197.185.101.116;WIOCC;Johannesburg;34;0.14;6.92
2021-01-12 13:00:02;10735030891;https://www.speedtest.net/result/10735030891;rain;197.185.101.116;WIOCC;Johannesburg;113;0.11;4.84
2021-01-12 13:10:02;10735073244;https://www.speedtest.net/result/10735073244;rain;197.185.101.116;Syrex;Johannesburg;36;0.26;8.06
2021-01-12 13:20:02;10735122433;https://www.speedtest.net/result/10735122433;rain;197.185.101.116;Syrex;Johannesburg;39;0.14;3.42
2021-01-12 13:30:02;10735167701;https://www.speedtest.net/result/10735167701;rain;197.185.101.116;RocketNet;Johannesburg;31;0.07;7.38
2021-01-12 14:00:01;10735304410;https://www.speedtest.net/result/10735304410;rain;197.185.101.116;Syrex;Johannesburg;29;0.27;10.29
2021-01-12 14:30:01;10735443388;https://www.speedtest.net/result/10735443388;rain;197.185.101.116;Network Platforms (Pty) Ltd;Johannesburg;34;0.77;10.34
2021-01-12 14:40:01;10735496977;https://www.speedtest.net/result/10735496977;rain;197.185.101.116;WIOCC;Johannesburg;35;0.42;11.63
2021-01-12 14:50:01;10735547232;https://www.speedtest.net/result/10735547232;rain;197.185.101.116;Syrex;Johannesburg;31;0.40;1.27
2021-01-12 15:00:02;10735599270;https://www.speedtest.net/result/10735599270;rain;197.185.101.116;Syrex;Johannesburg;30;0.38;8.84
2021-01-12 15:10:02;10735651598;https://www.speedtest.net/result/10735651598;rain;197.185.101.116;Liquidtelecom;Johannesburg;34;0.28;8.47
2021-01-12 15:20:02;10735711510;https://www.speedtest.net/result/10735711510;rain;197.185.101.116;BitCo;Johannesburg;38;0.96;11.80
2021-01-12 15:30:02;10735759118;https://www.speedtest.net/result/10735759118;rain;197.185.101.116;BitCo;Johannesburg;30;0.51;10.76
2021-01-12 15:40:02;10735821291;https://www.speedtest.net/result/10735821291;rain;197.185.101.116;Reflex Solutions;Johannesburg;39;0.69;6.60
2021-01-12 15:50:02;10735864743;https://www.speedtest.net/result/10735864743;rain;197.185.101.116;Syrex;Johannesburg;32;1.04;10.83
2021-01-12 16:00:01;10735930604;https://www.speedtest.net/result/10735930604;rain;197.185.101.116;Network Platforms (Pty) Ltd;Johannesburg;37;0.32;7.91
2021-01-12 16:10:02;10735982174;https://www.speedtest.net/result/10735982174;rain;197.185.101.116;Network Platforms (Pty) Ltd;Johannesburg;29;2.45;9.35
2021-01-12 16:20:02;10736045053;https://www.speedtest.net/result/10736045053;rain;197.185.101.116;Afrihost;Johannesburg;27;0.43;5.94
2021-01-12 16:30:01;10736100789;https://www.speedtest.net/result/10736100789;rain;197.185.101.116;Syrex;Johannesburg;29;0.35;6.99
2021-01-12 16:40:02;10736164677;https://www.speedtest.net/result/10736164677;rain;197.185.101.116;Reflex Solutions;Johannesburg;26;1.08;8.01
2021-01-12 16:50:01;10736221241;https://www.speedtest.net/result/10736221241;rain;197.185.101.116;Afrihost;Johannesburg;35;0.31;4.09
2021-01-12 17:00:02;10736284726;https://www.speedtest.net/result/10736284726;rain;197.185.101.116;Reflex Solutions;Johannesburg;34;0.75;11.86
2021-01-12 17:10:01;10736333381;https://www.speedtest.net/result/10736333381;rain;197.185.101.116;Afrihost;Johannesburg;35;0.52;6.04
2021-01-12 17:40:02;10736496398;https://www.speedtest.net/result/10736496398;rain;197.185.101.116;WIOCC;Johannesburg;32;0.30;11.34
2021-01-12 17:50:01;10736548380;https://www.speedtest.net/result/10736548380;rain;197.185.101.116;BitCo;Johannesburg;215;0.14;13.79
2021-01-13 04:50:01;10739392866;https://www.speedtest.net/result/10739392866;rain;197.185.102.190;BitCo;Johannesburg;41;8.83;15.16
2021-01-13 05:00:02;10739425954;https://www.speedtest.net/result/10739425954;rain;197.185.102.190;Afrihost;Johannesburg;30;14.15;9.92
2021-01-13 05:30:02;10739514367;https://www.speedtest.net/result/10739514367;rain;197.185.102.190;Liquidtelecom;Johannesburg;48;26.16;17.37
2021-01-13 05:40:02;10739542626;https://www.speedtest.net/result/10739542626;rain;197.185.102.190;Syrex;Johannesburg;33;24.20;17.63
2021-01-13 05:50:02;10739574002;https://www.speedtest.net/result/10739574002;rain;197.185.102.190;RocketNet;Johannesburg;35;24.03;8.22
2021-01-13 06:00:02;10739606448;https://www.speedtest.net/result/10739606448;rain;197.185.102.190;RocketNet;Johannesburg;33;17.06;8.18
2021-01-13 06:20:02;10739664278;https://www.speedtest.net/result/10739664278;rain;197.185.102.190;MTN SA;Johannesburg;35;0.88;14.33
2021-01-13 06:30:02;10739697381;https://www.speedtest.net/result/10739697381;rain;197.185.102.190;Afrihost;Johannesburg;34;9.77;13.10
2021-01-13 06:40:02;10739725893;https://www.speedtest.net/result/10739725893;rain;197.185.102.190;WIOCC;Johannesburg;41;5.75;6.82
2021-01-13 06:50:01;10739753647;https://www.speedtest.net/result/10739753647;rain;197.185.102.190;MTN SA;Johannesburg;49;2.64;6.67
2021-01-13 07:00:01;10739786720;https://www.speedtest.net/result/10739786720;rain;197.185.102.190;Liquidtelecom;Johannesburg;44;0.67;12.73
2021-01-13 07:10:02;10739818681;https://www.speedtest.net/result/10739818681;rain;197.185.102.190;RocketNet;Johannesburg;34;1.36;7.37
2021-01-13 07:20:02;10739848052;https://www.speedtest.net/result/10739848052;rain;197.185.102.190;WIOCC;Johannesburg;34;0.48;6.33
2021-01-13 07:30:02;10739880371;https://www.speedtest.net/result/10739880371;rain;197.185.102.190;Liquidtelecom;Johannesburg;39;1.02;1.15
2021-01-13 07:50:01;10739942557;https://www.speedtest.net/result/10739942557;rain;197.185.102.190;Network Platforms (Pty) Ltd;Johannesburg;43;0.23;6.04
2021-01-13 08:00:02;10739973176;https://www.speedtest.net/result/10739973176;rain;197.185.102.190;Network Platforms (Pty) Ltd;Johannesburg;36;2.01;3.45
2021-01-13 08:10:02;10740014872;https://www.speedtest.net/result/10740014872;rain;197.185.102.190;Vodacom;Johannesburg;36;3.03;12.18
2021-01-13 08:20:02;10740040584;https://www.speedtest.net/result/10740040584;rain;197.185.102.190;MTN SA;Johannesburg;36;1.96;10.70
2021-01-13 08:30:02;10740073850;https://www.speedtest.net/result/10740073850;rain;197.185.102.190;WIOCC;Johannesburg;38;3.87;11.56
2021-01-13 08:40:02;10740108887;https://www.speedtest.net/result/10740108887;rain;197.185.102.190;Vodacom;Johannesburg;33;1.84;5.96
2021-01-13 08:50:02;10740142651;https://www.speedtest.net/result/10740142651;rain;197.185.102.190;WIOCC;Johannesburg;38;1.55;9.48
2021-01-13 09:00:02;10740179244;https://www.speedtest.net/result/10740179244;rain;197.185.102.190;BitCo;Johannesburg;33;2.12;10.11
2021-01-13 09:10:02;10740219062;https://www.speedtest.net/result/10740219062;rain;197.185.102.190;RocketNet;Johannesburg;35;0.54;13.32
2021-01-13 09:20:02;10740253960;https://www.speedtest.net/result/10740253960;rain;197.185.102.190;Syrex;Johannesburg;33;9.09;7.98
2021-01-13 09:30:02;10740292893;https://www.speedtest.net/result/10740292893;rain;197.185.102.190;WIOCC;Johannesburg;35;4.94;12.96
2021-01-13 09:40:02;10740328248;https://www.speedtest.net/result/10740328248;rain;197.185.102.190;WIOCC;Johannesburg;39;5.11;3.13
2021-01-13 09:50:02;10740378135;https://www.speedtest.net/result/10740378135;rain;197.185.102.190;Afrihost;Johannesburg;44;0.09;7.93
2021-01-13 10:00:01;10740412416;https://www.speedtest.net/result/10740412416;rain;197.185.102.190;BitCo;Johannesburg;46;9.50;7.73
2021-01-13 10:10:02;10740449982;https://www.speedtest.net/result/10740449982;rain;197.185.102.190;BitCo;Johannesburg;38;13.79;9.13
2021-01-13 10:20:02;10740491652;https://www.speedtest.net/result/10740491652;rain;197.185.102.190;MTN SA;Johannesburg;35;1.53;11.26
2021-01-13 10:50:02;10740618826;https://www.speedtest.net/result/10740618826;rain;197.185.102.190;MTN SA;Johannesburg;285;3.22;8.24
2021-01-13 11:00:02;10740662840;https://www.speedtest.net/result/10740662840;rain;197.185.102.190;Syrex;Johannesburg;32;1.07;6.79
2021-01-13 11:10:01;10740710483;https://www.speedtest.net/result/10740710483;rain;197.185.102.190;Reflex Solutions;Johannesburg;413;0.30;7.41
2021-01-13 11:20:02;10740757435;https://www.speedtest.net/result/10740757435;rain;197.185.102.190;WIOCC;Johannesburg;48;1.57;6.16
2021-01-13 11:30:02;10740794193;https://www.speedtest.net/result/10740794193;rain;197.185.102.190;Syrex;Johannesburg;38;2.46;6.97
2021-01-13 11:40:02;10740845921;https://www.speedtest.net/result/10740845921;rain;197.185.102.190;Vodacom;Johannesburg;174;2.62;7.37
2021-01-13 11:50:02;10740887558;https://www.speedtest.net/result/10740887558;rain;197.185.102.190;WIOCC;Johannesburg;49;5.19;5.87
2021-01-13 12:00:01;10740933618;https://www.speedtest.net/result/10740933618;rain;197.185.102.190;BitCo;Johannesburg;45;1.68;2.01
2021-01-13 12:10:01;10740979744;https://www.speedtest.net/result/10740979744;rain;197.185.102.190;Afrihost;Johannesburg;28;0.51;4.44
2021-01-13 12:20:01;10741026987;https://www.speedtest.net/result/10741026987;rain;197.185.102.190;Network Platforms (Pty) Ltd;Johannesburg;35;0.34;3.67
2021-01-13 12:30:02;10741068430;https://www.speedtest.net/result/10741068430;rain;197.185.102.190;Network Platforms (Pty) Ltd;Johannesburg;31;0.86;4.31
2021-01-13 12:40:02;10741112908;https://www.speedtest.net/result/10741112908;rain;197.185.102.190;Syrex;Johannesburg;39;0.38;6.10
2021-01-13 12:50:01;10741158335;https://www.speedtest.net/result/10741158335;rain;197.185.102.190;Syrex;Johannesburg;33;2.08;4.38
2021-01-13 13:00:01;10741204585;https://www.speedtest.net/result/10741204585;rain;197.185.102.190;Syrex;Johannesburg;40;2.58;3.50
2021-01-13 13:20:01;10741300183;https://www.speedtest.net/result/10741300183;rain;197.185.102.190;Liquidtelecom;Johannesburg;35;1.91;7.76
2021-01-13 13:30:02;10741347164;https://www.speedtest.net/result/10741347164;rain;197.185.102.190;Network Platforms (Pty) Ltd;Johannesburg;165;0.70;5.20
2021-01-13 13:40:01;10741390502;https://www.speedtest.net/result/10741390502;rain;197.185.102.190;Syrex;Johannesburg;37;0.47;7.65
2021-01-13 13:50:02;10741436085;https://www.speedtest.net/result/10741436085;rain;197.185.102.190;RocketNet;Johannesburg;33;1.98;11.08
2021-01-13 14:00:02;10741484259;https://www.speedtest.net/result/10741484259;rain;197.185.102.190;RocketNet;Johannesburg;115;1.05;11.74
